

Henry Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Needham
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Feb 1829
Status	Bachelor
Witnesses	John Harrison; Joshua Finlinson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 69, Entry 206
Source	LDS Film 1545924
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072336&Relationship=Witness_1
Witnessed By	Joshua Finlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072336&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072336&Relationship=Bride



