

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Year	1842
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Mar 1842
Witnesses	John Byrne; Richard Cooper
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 88, Entry 175
Source	LDS Film 1656016
Witnessed Marriage Of	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075717&Relationship=Groom
Witnessed Marriage Of	Eliza Skilleter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075717&Relationship=Bride



