

Thomas Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	Great Cross Hall Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 May 1826
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	R. Cardwell
Notes	[Page number omitted in Register]
Register	Burials 1822 - 1832, Entry 8
Source	LDS Film 1656376
Parent	John Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072007&Relationship=1stParent



