

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045110
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Cropper Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1792
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 149, Entry 16
Source	LDS Film 93913
Parent Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045110&Relationship=Deceased



