

Asa Donnaghue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069393
First Name (With Contractions)	Asa
First Name (Without Contractions)	Asa
Surname	Donnaghue
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Margaret Herbert
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069393&Relationship=Witness_1
Witnessed By	Margaret Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069393&Relationship=Witness_2
Married To	Eliza. Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069393&Relationship=Bride



