

William McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGee
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Jul 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	16 Jul 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 19
Source	LDS Film 1468979
Married To	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127450&Relationship=Deceased



