

Roderick McNiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072019
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McNiel
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jul 1828
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Sarah Laughton; D. A. Abbott; Thos. Laughton
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 117, Entry 152
Source	LDS Film 1647985
Witnessed By	Sarah Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072019&Relationship=Witness_1
Witnessed By	D. A. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072019&Relationship=Witness_2
Married To	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072019&Relationship=Bride
Witnessed By	Thos. Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072019&Relationship=Witness_3



