

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200240
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	30 Darwin Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1864, Page 141, Entry 1
Source	LDS Film 1656373
Parent Of	Ann Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200240&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200240&Relationship=2ndParent



