

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Abode	Kent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 323, Entry 2584
Source	LDS Film 93878
Parent Of	Henry Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134730&Relationship=2ndParent



