

Martha Braid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422745
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Braid
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 6
Source	LDS Film 1468979
Parent Of	Matthew Braid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422745&Relationship=Baptised
Married To	Thomas Braid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422745&Relationship=1stParent



