

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001111
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 124, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001111&Relationship=Deceased



