

Edward Seale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301871
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seale
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	21 Mar 1860
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1848 - 1863, Page 45, Entry 358
Source	LDS Film 1546007
Parent Of	Thomas Cameron Seale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301871&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301871&Relationship=2ndParent



