

Sarah Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046057
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bryan
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Cheapside
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Mar 1794
Date Of Death	28 Feb 1794
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1794, Page 108, Entry 51
Source	LDS Film 93833
Parent	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046057&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046057&Relationship=2ndParent



