

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1758
Date Of Child's Birth	24 Mar 1758
Register	Baptisms 1750 - 1783, Page 5, Entry 31
Source	LDS Film 1546062
Parent Of	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218819&Relationship=Baptised



