

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109830
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 173, Entry 1377
Source	LDS Film 1656418
Parent Of	Samuel Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109830&Relationship=Baptised
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109830&Relationship=2ndParent



