

Robert Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jopson
Gender	Male
Abode	Pepper St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1821
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1821 - 1822, Page 145, Entry 1157
Source	LDS Film 1656418
Parent Of	Robert Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103288&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103288&Relationship=2ndParent



