

Thomas Worth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worth
Gender	Male
Abode	Low Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Mar 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5739
Register	Burials 1833 - 1835, Page 89, Entry 6488
Source	LDS Film 560881
Parent	Jno. Worth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107946&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107946&Relationship=2ndParent



