

John Samuel Mansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Mansell
Gender	Male
Abode	Gerard St
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	10 Dec 1832
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Thos. Johnson M. A. Chaplain
Notes	[Image very badly water damaged]
Register	Burials 1832 - 1855, Page 302, Entry 2414
Source	LDS Film 1545924



