

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053823
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Church Alley
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Nov 1804
Date Of Death	10 Nov 1804
Age At Death	5yrs
Age At Death (Years)	5
Register	Burials 1801 - 1812, Page 96, Entry 114
Source	LDS Film 1656373
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053823&Relationship=1stParent



