

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Apr 1764
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 42, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	William Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048825&Relationship=Groom
Witnessed Marriage Of	Elizabeth Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048825&Relationship=Bride



