

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Parent's Occupation (As Documented)	Watch Engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Male
Abode	Pownall Square
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1808
Date Of Death	21 Nov 1808
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 268
Source	LDS Film 1656377
Parent	Peter Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056990&Relationship=1stParent



