

Mary Isabella? Harrison?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Isabella?
Surname	Harrison?
Parent's Occupation (As Documented)	Coachman?
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Upper Frederick St?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1836
Baptising Minister	Richd Appleton Curate
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1535
Source	LDS Film 1656422
Parent	William Harrison?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462880&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462880&Relationship=2ndParent



