

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Apr 1800
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Noble; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 114, Entry 3208
Source	LDS Film 1656150
Witnessed By	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051015&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051015&Relationship=Witness_2
Married To	Mary Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051015&Relationship=Bride



