

John Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulks
Gender	Male
Abode	Harrington Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1800
Notes	Parish of Parents Marriage is St James
Source	LDS Film 1068889
Parent Of	Henry Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050740&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050740&Relationship=2ndParent



