

Daniel Frederic Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099773
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Frederic
Surname	Smith
Gender	Male
Abode	Hurst St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 62, Entry 495
Source	LDS Film 1656418
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099773&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099773&Relationship=2ndParent



