

Thomas Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021266
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baxter
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 44, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021266&Relationship=Deceased



