

William Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Templeton
Gender	Male
Abode	Button St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1839
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1839, Page 180, Entry 1440
Source	LDS Film 1656423
Parent Of	Ann Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162256&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162256&Relationship=2ndParent



