

Philip Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161941
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Harding
Gender	Male
Abode	Knight St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Wood hoop Maker
Occupation (Standardised)	Wood Hoop Maker
Register	Baptisms 1839, Page 141, Entry 1125
Source	LDS Film 1656423
Parent Of	Henry Manger Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161941&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161941&Relationship=2ndParent



