

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113734
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	George Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11090
Source	LDS Film 560881
Parent Of	Mary A. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113734&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113734&Relationship=2ndParent



