

William Henry Grabow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Grabow
Gender	Male
Abode	Nova Scotia
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 322, Entry 2565
Source	LDS Film 1656418
Parent Of	James Shewell Grabow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111017&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111017&Relationship=2ndParent



