

Samuel Willets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Willets
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1830 - 1831, Page 192, Entry 1531
Source	LDS Film 93878
Parent Of	William Henry Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136861&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136861&Relationship=2ndParent



