

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Guard Street Liverpool
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	27 Aug 1830
Register	Baptisms 1814 - 1866, Page 75, Entry 594
Source	LDS Film 2147913
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285807&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285807&Relationship=2ndParent



