

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026238
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	Peter Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Feb 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026238&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026238&Relationship=2ndParent



