

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Bath St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Dec 1808
Notes	['the late' is entered before father's name]
Register	Burials 1808, Page 1, Entry 288
Source	LDS Film 1656377
Parent Of	Sarah Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057010&Relationship=Deceased



