

Ann Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffin
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1798
Date Of Child's Birth	10 May 1798
Register	Baptisms 1792 - 1813, Page 68, Entry 6
Source	LDS Film 1546062
Parent Of	William Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221612&Relationship=Baptised
Married To	Edward Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221612&Relationship=1stParent



