

John Buckmaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckmaster
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Spring Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 371, Entry 2962
Source	LDS Film 1656423
Parent	Henry Buckmaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171392&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171392&Relationship=2ndParent



