

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 64, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021584&Relationship=Deceased



