

Samuel Gawith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003032
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gawith
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1785
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Joshua Wright; Thos. Barrow
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 52, Entry 205
Source	LDS Film 1656374
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003032&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003032&Relationship=Witness_2
Married To	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003032&Relationship=Bride



