

George Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008024
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Abode	Atherton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1756
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Oct 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 6
Source	LDS Film 1656376
Parent Of	Moses Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008024&Relationship=Baptised



