

William Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 239, Entry 1911
Source	LDS Film 93884
Parent Of	Sarah Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177785&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177785&Relationship=2ndParent



