

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Ith Work House
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1742
Date Of Child's Birth	29 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 25
Source	LDS Film 1656376
Parent Of	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004813&Relationship=Baptised



