

Henry Watleking?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128770
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watleking?
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Dweryhouse St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Nov 1812
Date Of Death	3 Nov 1812
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Watleking?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128770&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128770&Relationship=2ndParent



