

John Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garlick
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 May 1824
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	David Swales; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 138, Entry 413
Source	LDS Film 1068892
Witnessed By	David Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020191&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020191&Relationship=Witness_2
Married To	Cathrine Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020191&Relationship=Bride



