

William Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faulkner
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1788
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 81
Source	LDS Film 1468979
Parent Of	Mary Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124254&Relationship=Deceased



