

Patrick Coden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031208
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coden
Gender	Male
Abode	Frederick Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 31, Entry 15
Parent Of	Ann Coden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031208&Relationship=Deceased



