

William Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 268
Source	LDS Film 1468981
Parent	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430083&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430083&Relationship=2ndParent



