

Martin Carolin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036764
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Carolin
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1837
Witnesses	Martin Carolin; Martha Stirrup, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 8, Entry 16
Source	LDS Film 93920
Witnessed Marriage Of	Patrick McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036764&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036764&Relationship=Bride



