

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154693
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Jordan St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 272, Entry 2173
Source	LDS Film 1656422
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154693&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154693&Relationship=2ndParent



