

Joseph Arthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035369
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Arthington
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Stanley Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1782
Register	Burials 1781 - 1784, Page 65, Entry 17
Source	LDS Film 93913
Parent	Jonathan Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035369&Relationship=1stParent



