

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242462
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Cresswell St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Feb 1857
Register	Baptisms 1856 - 1857, Page 317, Entry 2529
Source	LDS Film 93887
Parent Of	Eliza Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242462&Relationship=Baptised
Married To	Emily Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242462&Relationship=2ndParent



