

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059640
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1831
Witnesses	Edward Jones, (X); Matilda Bland, (X)
Marriage Type	Licence
Marrying Minister	George Leigh. Assist.Curate
Notes	[entry was duplicated & crossed out]
Register	Marriages 1829 - 1831, Page 368, Entry 1102
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059640&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059640&Relationship=Bride



