

Roger Whalin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431755
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Whalin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1840
Date Of Child's Birth	23 Feb 1840
Register	Baptisms 1836 - 1840, Page 74, Entry 7
Source	LDS Film 396375
Parent Of	James Whalin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431755&Relationship=2ndParent



