

John Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spratt
Gender	Male
Abode	Renshaw St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Nov 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 6
Source	LDS Film 1656377
Parent Of	Martha Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048100&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048100&Relationship=2ndParent



