

Thomas Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bewsher
Gender	Male
Abode	Oldham Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1802
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Feb 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 552
Source	LDS Film 93833
Parent Of	Ruth Bewsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055010&Relationship=2ndParent



