

Timothy Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043460
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Woods
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1854
Witnesses	Timothy Woods; Ann Mc Kenzie
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 52, Entry 104
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043460&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043460&Relationship=Bride



