

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bolton St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1804
Date Of Death	26 Dec 1804
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 9, Entry 242
Source	LDS Film 93833
Parent	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053707&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053707&Relationship=2ndParent



