

George De Rome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	De
Surname	Rome
Gender	Male
Abode	51 Sussex St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Mar 1858
Witnesses	John McMichael of Luke St.; Ann De Rome of Sussex St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 147, Entry 6
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123018&Relationship=Witness_1
Witnessed By	Ann De Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123018&Relationship=Witness_2
Married To	Eliza Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123018&Relationship=Bride



