

John Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gelling
Gender	Male
Abode	Gt. Orford St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1856
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1856 - 1857, Page 113, Entry 897
Source	LDS Film 93887
Parent Of	John Welsby Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240789&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240789&Relationship=2ndParent



