

Joseph Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124527
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bolton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Oct 1790
Date Of Death	24 Oct 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 127
Source	LDS Film 1468979
Parent	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124527&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124527&Relationship=2ndParent



