

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dewhurst
Gender	Male
Abode	This parish
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 May 1834
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	William Makin; Richard Cooper
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minr.
Register	Marriages 1826 - 1837, Page 181, Entry 541
Source	LDS Film 1656016
Witnessed By	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073707&Relationship=Witness_1
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073707&Relationship=Witness_2
Married To	Mary Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073707&Relationship=Bride



