

Patrick Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082697
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bryan
Gender	Male
Abode	Sawney Pope St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	minor
Status	Bachelor
Witnesses	James McCabe, (X); Mary Moran, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 155, Entry 310
Source	LDS Film 1656678
Witnessed By	James McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082697&Relationship=Witness_1
Witnessed By	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082697&Relationship=Witness_2
Married To	Catherine Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082697&Relationship=Bride



