

Robert Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253717
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Armstrong
Gender	Male
Abode	Mersey St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	12 Jul 1859
Register	Baptisms 1859 - 1860, Page 270, Entry 2160
Source	LDS Film 1656561
Parent Of	Bessy Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253717&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253717&Relationship=2ndParent



