

George Naggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179781
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naggs
Gender	Male
Abode	Bond Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1844
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844, Entry 523
Source	LDS Film 1068892
Parent Of	Mary Ann Naggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179781&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179781&Relationship=2ndParent



