

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103113
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Pall Mall
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 123, Entry 982
Source	LDS Film 1656418
Parent Of	Margaret Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103113&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103113&Relationship=2ndParent



